5 McGrath, Erin       YG FR                                            
10Stewart, Aspyn      Y  FR                                            
11Domask, Maiah       YF So                                            
12Heckert, Allison    Y  FR                                            
14Clemons, Jai        YG So                                            
15Tipton, Caitlyn     YG So                                            
20Horstman, Morgan    YG Jr                                            
21Emendorfer, Rachel  YG Jr                                            
22Buchholz, Kassie    YG Sr                                            
23Johnson, Malorie    YG FR                                            
24Bianchi, Anna       YG FR                                            
25Gilbert, Taylor     YP FR                                            
30Harbort, Kailey     YG FR                                            
31Williams, Maddy     YF So                                            
32Asche, Kaite        YF Fr                                            
33Heine, Meagan       YF So                                            
34Hansen, Kassie      YF SR                                            
42Macomber, Lexis     YC Sr                                            
